Subject,Start Date,Start Time,Location,Description
Rovaniemi United: TOJK (Tornio),2024-05-15,19:00,"Puuluodon urheilukeskus, Ruonajärventie 172,  95470 Tornio","https://rovaniemiunited.nimenhuuto.com/events/18203492  
Lähtö ilmoitetaan erikseen"
Rovaniemi United: Kempa/2,2024-05-18,14:00,"Väylätie, Väylätie,  94400 Keminmaa","https://rovaniemiunited.nimenhuuto.com/events/18203494  
Vieraspeli, Keminmaalla"
Rovaniemi United: Fc scj/2,2024-05-30,19:00,"Susivoudin kenttä, Korvanranta 2,  96300 Rovaniemi",https://rovaniemiunited.nimenhuuto.com/events/18203505
Rovaniemi United: SoPa,2024-06-05,19:00,"Susivoudin kenttä, Korvanranta 2,  96300 Rovaniemi",https://rovaniemiunited.nimenhuuto.com/events/18203517
Rovaniemi United: KiPs,2024-06-15,15:00,"Kittilän Pallokenttä, Havutie,  99100 Kittilä","https://rovaniemiunited.nimenhuuto.com/events/18203519  
Vieraspeli, Kittilässä"
Rovaniemi United: Fc scj/2,2024-06-27,19:00,"Susivoudin kenttä, Korvanranta 2,  96300 Rovaniemi",https://rovaniemiunited.nimenhuuto.com/events/18203547
Rovaniemi United: Rops/2,2024-07-03,19:30,Keskuskenttä Rovaniemi,https://rovaniemiunited.nimenhuuto.com/events/18203549
Rovaniemi United: Kolarin kontio,2024-07-14,15:00,"Keskuskenttä Kolarissa, Pajatie 7 b, 95900 Kolari","https://rovaniemiunited.nimenhuuto.com/events/18203559  
Vieraspeli Kolarissa"
Rovaniemi United: Sopa,2024-07-17,19:00,"Keskuskenttä Sodankylä, Kasarmintie 99600 Sodankylä",https://rovaniemiunited.nimenhuuto.com/events/18203609
Rovaniemi United: TOJK,2024-07-20,17:00,"Susivoudin kenttä, Korvanranta 2,  96300 Rovaniemi",https://rovaniemiunited.nimenhuuto.com/events/18203611
Rovaniemi United: Kempa/2,2024-08-18,13:00,"Susivoudin kenttä, Korvanranta 2,  96300 Rovaniemi",https://rovaniemiunited.nimenhuuto.com/events/18203612
Rovaniemi United: Kairan kärki fc,2024-08-21,19:00,"Susivoudin kenttä, Korvanranta 2,  96300 Rovaniemi",https://rovaniemiunited.nimenhuuto.com/events/18203613
Rovaniemi United: Kairan kärki Fc,2024-09-04,19:00,"Susivoudin kenttä, Korvanranta 2,  96300 Rovaniemi",https://rovaniemiunited.nimenhuuto.com/events/18203614
Rovaniemi United: Rops/2,2024-09-19,16:00,"Susivoudin kenttä, Korvanranta 2,  96300 Rovaniemi",https://rovaniemiunited.nimenhuuto.com/events/18203617
